"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242262672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242262672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209027
"http://webisa.webdatacommons.org/prov/242262672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242262672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242262672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242262672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313619984"
"http://webisa.webdatacommons.org/prov/242262672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207654406"
"http://webisa.webdatacommons.org/prov/242262672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207660500"
"http://webisa.webdatacommons.org/prov/242262672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355114151"
"http://webisa.webdatacommons.org/prov/242262672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355227264"
"http://webisa.webdatacommons.org/prov/242262672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/242262672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
