"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329350940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329350940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784811
"http://webisa.webdatacommons.org/prov/329350940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329350940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329350940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329350940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273574437"
"http://webisa.webdatacommons.org/prov/329350940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342355626"
"http://webisa.webdatacommons.org/prov/329350940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392885719"
"http://webisa.webdatacommons.org/prov/329350940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338043873"
"http://webisa.webdatacommons.org/prov/329350940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/329350940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
