"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97002762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97002762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280133
"http://webisa.webdatacommons.org/prov/97002762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97002762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97002762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97002762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40725559"
"http://webisa.webdatacommons.org/prov/97002762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17026547"
"http://webisa.webdatacommons.org/prov/97002762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258118439"
"http://webisa.webdatacommons.org/prov/97002762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314073192"
"http://webisa.webdatacommons.org/prov/97002762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54222245"
"http://webisa.webdatacommons.org/prov/97002762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/97002762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
