"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5540067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5540067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185381
"http://webisa.webdatacommons.org/prov/5540067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5540067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5540067","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5540067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260469032"
"http://webisa.webdatacommons.org/prov/5540067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170897121"
"http://webisa.webdatacommons.org/prov/5540067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162658411"
"http://webisa.webdatacommons.org/prov/5540067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5540067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
