"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307038867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307038867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359438
"http://webisa.webdatacommons.org/prov/307038867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307038867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307038867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307038867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53904774"
"http://webisa.webdatacommons.org/prov/307038867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372741545"
"http://webisa.webdatacommons.org/prov/307038867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369335237"
"http://webisa.webdatacommons.org/prov/307038867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398033568"
"http://webisa.webdatacommons.org/prov/307038867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372533967"
"http://webisa.webdatacommons.org/prov/307038867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307038867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
