"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219778732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212103
"http://webisa.webdatacommons.org/prov/219778732","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/219778732","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/219778732","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353443792"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450714192"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55309170"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161804223"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84620969"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199289047"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361785952"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421445612"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115681081"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340165250"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447295603"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172247258"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66529006"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55404596"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249763822"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173193199"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104575286"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447398154"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36737211"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/219778732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
