"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255127840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207669
"http://webisa.webdatacommons.org/prov/255127840","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/255127840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255127840","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311485049"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334918635"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145012348"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420345578"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238560976"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134818653"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418094694"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221252354"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418120606"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316081885"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142925963"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169920127"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124031515"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168959600"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392765198"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255127840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
