"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81286821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81286821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182927
"http://webisa.webdatacommons.org/prov/81286821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81286821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81286821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81286821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217755249"
"http://webisa.webdatacommons.org/prov/81286821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79653977"
"http://webisa.webdatacommons.org/prov/81286821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232497014"
"http://webisa.webdatacommons.org/prov/81286821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239243693"
"http://webisa.webdatacommons.org/prov/81286821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397938645"
"http://webisa.webdatacommons.org/prov/81286821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81286821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81286821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
