"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432206806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432206806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72976
"http://webisa.webdatacommons.org/prov/432206806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432206806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432206806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432206806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394760790"
"http://webisa.webdatacommons.org/prov/432206806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248701100"
"http://webisa.webdatacommons.org/prov/432206806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208051918"
"http://webisa.webdatacommons.org/prov/432206806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315247231"
"http://webisa.webdatacommons.org/prov/432206806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238003473"
"http://webisa.webdatacommons.org/prov/432206806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432206806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
