"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511515465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511515465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276536
"http://webisa.webdatacommons.org/prov/511515465","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511515465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511515465","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511515465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44585632"
"http://webisa.webdatacommons.org/prov/511515465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65177635"
"http://webisa.webdatacommons.org/prov/511515465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176086620"
"http://webisa.webdatacommons.org/prov/511515465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112136865"
"http://webisa.webdatacommons.org/prov/511515465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44729243"
"http://webisa.webdatacommons.org/prov/511515465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511515465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
