"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131874245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131874245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300718
"http://webisa.webdatacommons.org/prov/131874245","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131874245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131874245","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131874245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353494932"
"http://webisa.webdatacommons.org/prov/131874245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442979371"
"http://webisa.webdatacommons.org/prov/131874245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320046265"
"http://webisa.webdatacommons.org/prov/131874245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265837502"
"http://webisa.webdatacommons.org/prov/131874245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251937488"
"http://webisa.webdatacommons.org/prov/131874245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408647164"
"http://webisa.webdatacommons.org/prov/131874245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/131874245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131874245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
