"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370158986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237091
"http://webisa.webdatacommons.org/prov/370158986","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/370158986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370158986","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85425657"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426515267"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387398225"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316560564"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54516882"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78400609"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281555477"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65373192"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359516780"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401400360"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210704662"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210736505"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370158986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
