"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105148847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105148847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194166
"http://webisa.webdatacommons.org/prov/105148847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105148847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105148847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105148847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264888854"
"http://webisa.webdatacommons.org/prov/105148847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318245060"
"http://webisa.webdatacommons.org/prov/105148847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295357877"
"http://webisa.webdatacommons.org/prov/105148847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208031090"
"http://webisa.webdatacommons.org/prov/105148847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105148847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
