"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_giraffe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_animal_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_animal_"
"http://webisa.webdatacommons.org/concept/_rhino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_animal_"
"http://webisa.webdatacommons.org/concept/_tiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_animal_"
"http://webisa.webdatacommons.org/concept/_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_animal_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_animal_"
"http://webisa.webdatacommons.org/concept/_elephant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_animal_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_animal_"
"http://webisa.webdatacommons.org/concept/_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_animal_"
"http://webisa.webdatacommons.org/concept/_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_animal_"
"http://webisa.webdatacommons.org/concept/_chimpanzee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wonderful_animal_"
