"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483615199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483615199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405357
"http://webisa.webdatacommons.org/prov/483615199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483615199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483615199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483615199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323118154"
"http://webisa.webdatacommons.org/prov/483615199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352216055"
"http://webisa.webdatacommons.org/prov/483615199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104226512"
"http://webisa.webdatacommons.org/prov/483615199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416523277"
"http://webisa.webdatacommons.org/prov/483615199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483615199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
