"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295335912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201701
"http://webisa.webdatacommons.org/prov/295335912","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/295335912","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295335912","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270026312"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435813129"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68136124"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108501506"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241390231"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120395541"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67754528"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163600861"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81266924"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295514409"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295335912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
