"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60445187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60445187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186525
"http://webisa.webdatacommons.org/prov/60445187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60445187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60445187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60445187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106260926"
"http://webisa.webdatacommons.org/prov/60445187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377480937"
"http://webisa.webdatacommons.org/prov/60445187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437675295"
"http://webisa.webdatacommons.org/prov/60445187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185150496"
"http://webisa.webdatacommons.org/prov/60445187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60445187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60445187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
