"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481526669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481526669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455089
"http://webisa.webdatacommons.org/prov/481526669","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481526669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481526669","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190436466"
"http://webisa.webdatacommons.org/prov/481526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26545544"
"http://webisa.webdatacommons.org/prov/481526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422631317"
"http://webisa.webdatacommons.org/prov/481526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381476205"
"http://webisa.webdatacommons.org/prov/481526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381484653"
"http://webisa.webdatacommons.org/prov/481526669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381660609"
"http://webisa.webdatacommons.org/prov/481526669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481526669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481526669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
