"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254885643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254885643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961268
"http://webisa.webdatacommons.org/prov/254885643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254885643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254885643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254885643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280475640"
"http://webisa.webdatacommons.org/prov/254885643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439762300"
"http://webisa.webdatacommons.org/prov/254885643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447300321"
"http://webisa.webdatacommons.org/prov/254885643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254885643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
