"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27304859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395913
"http://webisa.webdatacommons.org/prov/27304859","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/27304859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27304859","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422011454"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204556131"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125033250"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316513439"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125530551"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313093403"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250934055"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117914752"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108175362"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250870084"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200010429"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453073250"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279051869"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81223127"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386261230"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171985499"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34572501"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367842418"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179904249"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90584214"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435579948"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218491375"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453308340"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313496926"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127437130"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81388263"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357133082"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286255239"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85580756"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16429891"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29366374"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85721251"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212800465"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143806806"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34840875"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309818716"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451838449"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212780492"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121146771"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27304859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
