"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167991225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167991225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377831
"http://webisa.webdatacommons.org/prov/167991225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167991225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167991225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167991225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333986983"
"http://webisa.webdatacommons.org/prov/167991225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389427349"
"http://webisa.webdatacommons.org/prov/167991225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129620590"
"http://webisa.webdatacommons.org/prov/167991225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294303655"
"http://webisa.webdatacommons.org/prov/167991225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167991225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
