"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270115084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130322
"http://webisa.webdatacommons.org/prov/270115084","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/270115084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270115084","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254044786"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38586073"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69508048"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102834010"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135272884"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110739414"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22064818"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202869742"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455758693"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100980556"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246215645"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209058362"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153588978"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145059564"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234363418"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194555969"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376154366"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200783476"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307286829"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173276950"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38265114"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154749240"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322016115"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397798552"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397196079"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101527072"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395693441"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214848083"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144567309"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233565532"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270115084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
