"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232222560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193119
"http://webisa.webdatacommons.org/prov/232222560","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/232222560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232222560","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287197141"
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187258818"
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216761909"
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186757758"
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278967037"
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211270582"
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187038542"
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324748003"
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/232222560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
