"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457888423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457888423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177725
"http://webisa.webdatacommons.org/prov/457888423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457888423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457888423","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457888423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53595973"
"http://webisa.webdatacommons.org/prov/457888423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312625832"
"http://webisa.webdatacommons.org/prov/457888423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66542218"
"http://webisa.webdatacommons.org/prov/457888423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386426215"
"http://webisa.webdatacommons.org/prov/457888423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441259678"
"http://webisa.webdatacommons.org/prov/457888423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312485763"
"http://webisa.webdatacommons.org/prov/457888423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457888423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
