"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389584772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389584772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132337
"http://webisa.webdatacommons.org/prov/389584772","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389584772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389584772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389584772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352217137"
"http://webisa.webdatacommons.org/prov/389584772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70351532"
"http://webisa.webdatacommons.org/prov/389584772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13839301"
"http://webisa.webdatacommons.org/prov/389584772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215411774"
"http://webisa.webdatacommons.org/prov/389584772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365924661"
"http://webisa.webdatacommons.org/prov/389584772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250740139"
"http://webisa.webdatacommons.org/prov/389584772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389584772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389584772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
