"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109615598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788498
"http://webisa.webdatacommons.org/prov/109615598","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/109615598","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/109615598","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353222292"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8852417"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429294607"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400728570"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324935867"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122163029"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336013158"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99151806"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242414468"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346122419"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344004253"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376256137"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354337708"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229863536"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118704060"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270121750"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286591324"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356630488"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109615598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
