"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196048921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196048921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313645
"http://webisa.webdatacommons.org/prov/196048921","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196048921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196048921","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196048921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299953377"
"http://webisa.webdatacommons.org/prov/196048921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372740473"
"http://webisa.webdatacommons.org/prov/196048921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314990429"
"http://webisa.webdatacommons.org/prov/196048921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419024095"
"http://webisa.webdatacommons.org/prov/196048921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138106784"
"http://webisa.webdatacommons.org/prov/196048921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196048921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
