"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200167750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200167750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958343
"http://webisa.webdatacommons.org/prov/200167750","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200167750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200167750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200167750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145575951"
"http://webisa.webdatacommons.org/prov/200167750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246648366"
"http://webisa.webdatacommons.org/prov/200167750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154088752"
"http://webisa.webdatacommons.org/prov/200167750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200167750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
