"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76711865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76711865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478469
"http://webisa.webdatacommons.org/prov/76711865","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76711865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76711865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76711865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152225590"
"http://webisa.webdatacommons.org/prov/76711865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201033850"
"http://webisa.webdatacommons.org/prov/76711865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91192807"
"http://webisa.webdatacommons.org/prov/76711865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102069243"
"http://webisa.webdatacommons.org/prov/76711865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447981542"
"http://webisa.webdatacommons.org/prov/76711865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200713245"
"http://webisa.webdatacommons.org/prov/76711865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76711865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76711865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
