"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61893807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61893807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819991
"http://webisa.webdatacommons.org/prov/61893807","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61893807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61893807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61893807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162720957"
"http://webisa.webdatacommons.org/prov/61893807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385200077"
"http://webisa.webdatacommons.org/prov/61893807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26876996"
"http://webisa.webdatacommons.org/prov/61893807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61893807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/61893807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
