"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359229901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359229901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213807
"http://webisa.webdatacommons.org/prov/359229901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359229901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359229901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359229901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37557105"
"http://webisa.webdatacommons.org/prov/359229901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51735267"
"http://webisa.webdatacommons.org/prov/359229901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356812968"
"http://webisa.webdatacommons.org/prov/359229901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/359229901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359229901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
