"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500671874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133569
"http://webisa.webdatacommons.org/prov/500671874","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500671874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500671874","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148316482"
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169717714"
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20069570"
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204017174"
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148604446"
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64154352"
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377769217"
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500671874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
