"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8370100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8370100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117624
"http://webisa.webdatacommons.org/prov/8370100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8370100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8370100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143995391"
"http://webisa.webdatacommons.org/prov/8370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167930143"
"http://webisa.webdatacommons.org/prov/8370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200347082"
"http://webisa.webdatacommons.org/prov/8370100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426627994"
"http://webisa.webdatacommons.org/prov/8370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8370100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
