"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44955661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556209
"http://webisa.webdatacommons.org/prov/44955661","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44955661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44955661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256573884"
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332613305"
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71138689"
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389503871"
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124994820"
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315495662"
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40046416"
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27288803"
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44955661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
