"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205667267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717119
"http://webisa.webdatacommons.org/prov/205667267","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/205667267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205667267","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292076222"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416295716"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208474723"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131638236"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302312467"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347802880"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208671240"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227625158"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309314687"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406268916"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450943065"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215847600"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208777975"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202891319"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98857955"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366524450"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73323867"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209079336"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21049546"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130230166"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98542896"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196236914"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308940889"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310016330"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73571918"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21087978"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205667267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
