"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514800169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514800169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179527
"http://webisa.webdatacommons.org/prov/514800169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514800169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514800169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514800169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344859620"
"http://webisa.webdatacommons.org/prov/514800169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41982505"
"http://webisa.webdatacommons.org/prov/514800169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192453420"
"http://webisa.webdatacommons.org/prov/514800169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47213895"
"http://webisa.webdatacommons.org/prov/514800169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231395683"
"http://webisa.webdatacommons.org/prov/514800169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514800169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
