"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155383570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155383570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407673
"http://webisa.webdatacommons.org/prov/155383570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155383570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155383570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155383570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453880579"
"http://webisa.webdatacommons.org/prov/155383570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410572721"
"http://webisa.webdatacommons.org/prov/155383570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311913412"
"http://webisa.webdatacommons.org/prov/155383570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155383570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155383570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
