"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79670494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79670494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25777
"http://webisa.webdatacommons.org/prov/79670494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79670494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79670494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79670494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382139177"
"http://webisa.webdatacommons.org/prov/79670494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73108981"
"http://webisa.webdatacommons.org/prov/79670494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121630281"
"http://webisa.webdatacommons.org/prov/79670494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407783722"
"http://webisa.webdatacommons.org/prov/79670494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79670494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
