"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329537658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329537658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182673
"http://webisa.webdatacommons.org/prov/329537658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329537658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329537658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329537658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285535157"
"http://webisa.webdatacommons.org/prov/329537658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389470112"
"http://webisa.webdatacommons.org/prov/329537658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389366062"
"http://webisa.webdatacommons.org/prov/329537658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7861829"
"http://webisa.webdatacommons.org/prov/329537658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329537658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329537658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
