"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202884955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202884955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290163
"http://webisa.webdatacommons.org/prov/202884955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202884955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202884955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202884955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65565584"
"http://webisa.webdatacommons.org/prov/202884955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84656566"
"http://webisa.webdatacommons.org/prov/202884955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148772721"
"http://webisa.webdatacommons.org/prov/202884955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247092561"
"http://webisa.webdatacommons.org/prov/202884955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202884955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
