"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29178534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29178534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343989
"http://webisa.webdatacommons.org/prov/29178534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29178534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29178534","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/29178534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306613476"
"http://webisa.webdatacommons.org/prov/29178534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415755743"
"http://webisa.webdatacommons.org/prov/29178534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998802"
"http://webisa.webdatacommons.org/prov/29178534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/29178534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
