"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174306006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271221
"http://webisa.webdatacommons.org/prov/174306006","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/174306006","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/174306006","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335646288"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191599856"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269447093"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353319835"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397691025"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227459963"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374155498"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193685812"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13058459"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419961533"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207917737"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119313227"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387934409"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301027720"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25185773"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97664542"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328174169"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298292709"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174633670"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321359938"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291305771"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24132326"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346809840"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164819307"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155531384"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296453708"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301885746"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244214222"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269209111"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24537529"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39498150"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99165019"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269023615"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187746779"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39490740"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320184688"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429852552"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37707352"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227678429"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439753872"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269745907"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260748329"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381362622"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100224265"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125646235"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221373608"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215460158"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106185658"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11076988"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442954150"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/174306006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
