"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465620260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34225
"http://webisa.webdatacommons.org/prov/465620260","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465620260","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465620260","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122373921"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57548791"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205153175"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235831330"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112493927"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277474283"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285614327"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465620260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
