"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456892789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456892789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255151
"http://webisa.webdatacommons.org/prov/456892789","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456892789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456892789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456892789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215443698"
"http://webisa.webdatacommons.org/prov/456892789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182818554"
"http://webisa.webdatacommons.org/prov/456892789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92224667"
"http://webisa.webdatacommons.org/prov/456892789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92423435"
"http://webisa.webdatacommons.org/prov/456892789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81829977"
"http://webisa.webdatacommons.org/prov/456892789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104439005"
"http://webisa.webdatacommons.org/prov/456892789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/456892789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456892789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
