"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5283751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5283751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125777
"http://webisa.webdatacommons.org/prov/5283751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5283751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5283751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5283751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283504645"
"http://webisa.webdatacommons.org/prov/5283751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47047192"
"http://webisa.webdatacommons.org/prov/5283751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310209072"
"http://webisa.webdatacommons.org/prov/5283751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7636490"
"http://webisa.webdatacommons.org/prov/5283751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5283751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5283751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
