"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267201800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503197
"http://webisa.webdatacommons.org/prov/267201800","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/267201800","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/267201800","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368544464"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318848018"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167462904"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133410530"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101338783"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318810560"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318788915"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76001186"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105384282"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229872794"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120809829"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252540295"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90810771"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330470108"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183007118"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72851795"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37273937"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291292408"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330249115"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229430408"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445697873"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160565659"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191124232"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11827371"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426827778"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128343545"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93876431"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35909406"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92402537"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46094305"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149997437"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393176444"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43675293"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187720986"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6607568"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230523809"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161780052"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310271684"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241097860"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281039105"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446720815"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266590591"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451494771"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402542085"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107511152"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267201800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
