"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481784807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481784807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72845
"http://webisa.webdatacommons.org/prov/481784807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481784807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481784807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481784807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360397650"
"http://webisa.webdatacommons.org/prov/481784807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138265815"
"http://webisa.webdatacommons.org/prov/481784807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360290443"
"http://webisa.webdatacommons.org/prov/481784807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360164431"
"http://webisa.webdatacommons.org/prov/481784807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481784807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
