"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375574756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375574756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141787
"http://webisa.webdatacommons.org/prov/375574756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375574756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375574756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375574756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179846355"
"http://webisa.webdatacommons.org/prov/375574756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23888124"
"http://webisa.webdatacommons.org/prov/375574756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323976963"
"http://webisa.webdatacommons.org/prov/375574756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375574756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
