"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11159216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357895
"http://webisa.webdatacommons.org/prov/11159216","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/11159216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11159216","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144095679"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322053006"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350681529"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121057853"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169839404"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387474478"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429499988"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387645979"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437646002"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317833671"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187251567"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429235122"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20818997"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11159216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
