"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133342779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0353529
"http://webisa.webdatacommons.org/prov/133342779","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133342779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133342779","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22078944"
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99125447"
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163366276"
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98074977"
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6015073"
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94013919"
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98458048"
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133342779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
