"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392864831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630866
"http://webisa.webdatacommons.org/prov/392864831","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/392864831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392864831","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209470532"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340955481"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331080351"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117906680"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115247443"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224382554"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449581009"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79910292"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385594638"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104555091"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59603390"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337870542"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237855087"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425830943"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209496204"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209508213"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95081527"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238026954"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186813694"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94785106"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392864831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
