"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452057718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452057718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332546
"http://webisa.webdatacommons.org/prov/452057718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452057718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452057718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452057718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217262420"
"http://webisa.webdatacommons.org/prov/452057718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58710666"
"http://webisa.webdatacommons.org/prov/452057718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5245412"
"http://webisa.webdatacommons.org/prov/452057718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415240017"
"http://webisa.webdatacommons.org/prov/452057718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452057718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
