"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501169275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25739
"http://webisa.webdatacommons.org/prov/501169275","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/501169275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/501169275","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102941081"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269147928"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172735798"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216969329"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207004137"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64078504"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264372170"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501169275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
