"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235288064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235288064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486982
"http://webisa.webdatacommons.org/prov/235288064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235288064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235288064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235288064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378849243"
"http://webisa.webdatacommons.org/prov/235288064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404840150"
"http://webisa.webdatacommons.org/prov/235288064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246295977"
"http://webisa.webdatacommons.org/prov/235288064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235288064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
