"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279028838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279028838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673863
"http://webisa.webdatacommons.org/prov/279028838","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279028838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279028838","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279028838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162519526"
"http://webisa.webdatacommons.org/prov/279028838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23346862"
"http://webisa.webdatacommons.org/prov/279028838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208592919"
"http://webisa.webdatacommons.org/prov/279028838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306006809"
"http://webisa.webdatacommons.org/prov/279028838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192841488"
"http://webisa.webdatacommons.org/prov/279028838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76722907"
"http://webisa.webdatacommons.org/prov/279028838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2944641"
"http://webisa.webdatacommons.org/prov/279028838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279028838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279028838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
