"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352602517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352602517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203927
"http://webisa.webdatacommons.org/prov/352602517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352602517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352602517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352602517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67854417"
"http://webisa.webdatacommons.org/prov/352602517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113765223"
"http://webisa.webdatacommons.org/prov/352602517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185963541"
"http://webisa.webdatacommons.org/prov/352602517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52183978"
"http://webisa.webdatacommons.org/prov/352602517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352602517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352602517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352602517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
