"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481029610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408919
"http://webisa.webdatacommons.org/prov/481029610","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/481029610","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/481029610","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382993519"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295289116"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244441178"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33888779"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264849209"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91714848"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389766084"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187082915"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266067011"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164795478"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355291452"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254231470"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1207908"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140122621"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292385973"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253873530"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25972604"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25036893"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188055278"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266285615"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344980269"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98739951"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389611321"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380427333"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92836047"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221964312"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295092081"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372889132"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481029610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
