"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516219483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231381
"http://webisa.webdatacommons.org/prov/516219483","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/516219483","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/516219483","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49383124"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350512722"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318109101"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143678064"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79452501"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47306124"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191186806"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368898334"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342387685"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278810915"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13278525"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246518478"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229850612"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246518479"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426966516"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336216471"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339954548"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368551035"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446403915"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437115414"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273484457"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143402025"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159346727"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384205964"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378249204"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100546377"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78186290"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239093035"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242976732"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271604201"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379478726"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182893083"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/516219483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
