"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463258507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726898
"http://webisa.webdatacommons.org/prov/463258507","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/463258507","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/463258507","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271178205"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73140526"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186030130"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310108017"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62666866"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34063092"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185739756"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196691909"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293129765"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337119700"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87479128"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87034088"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/463258507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
