"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72047238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72047238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119678
"http://webisa.webdatacommons.org/prov/72047238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72047238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72047238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72047238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385064655"
"http://webisa.webdatacommons.org/prov/72047238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29601146"
"http://webisa.webdatacommons.org/prov/72047238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228279424"
"http://webisa.webdatacommons.org/prov/72047238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72047238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72047238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
