"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312636336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809869
"http://webisa.webdatacommons.org/prov/312636336","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/312636336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312636336","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164813052"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83316126"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366813812"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394922889"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397399988"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355847851"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386448909"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284731020"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370433353"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315791844"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312636336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
