"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423064155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18223
"http://webisa.webdatacommons.org/prov/423064155","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/423064155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423064155","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120320895"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357977162"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214047755"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322341451"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209442211"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153999489"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308566051"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381943207"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153917006"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153871708"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116600404"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203762226"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187001096"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216234076"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632334"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423064155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
