"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85959781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85959781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287291
"http://webisa.webdatacommons.org/prov/85959781","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/85959781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85959781","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/85959781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184947509"
"http://webisa.webdatacommons.org/prov/85959781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255962371"
"http://webisa.webdatacommons.org/prov/85959781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181384868"
"http://webisa.webdatacommons.org/prov/85959781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346329073"
"http://webisa.webdatacommons.org/prov/85959781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255980881"
"http://webisa.webdatacommons.org/prov/85959781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415366261"
"http://webisa.webdatacommons.org/prov/85959781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73337281"
"http://webisa.webdatacommons.org/prov/85959781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393707409"
"http://webisa.webdatacommons.org/prov/85959781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85959781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
