"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218414799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218414799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361401
"http://webisa.webdatacommons.org/prov/218414799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218414799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218414799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218414799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270674877"
"http://webisa.webdatacommons.org/prov/218414799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390168450"
"http://webisa.webdatacommons.org/prov/218414799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37115914"
"http://webisa.webdatacommons.org/prov/218414799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218414799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
